"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Reunión"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Reunión"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reunión"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://dbpedia.org/ontology/wikiPageID",3189326
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://dbpedia.org/ontology/wikiPageRevisionID",114921638
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Reunión?oldid=114921638&ns=14"
"http://es.dbpedia.org/resource/Geografía_de_Reunión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Punta_de_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Caverna_Dufour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Punta_de_Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
"http://es.dbpedia.org/resource/Punto_caliente_de_Reunión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reunión"
