"subject","predicate","object"
"http://es.wikipedia.org/wiki/Articulación_mecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Articulación_mecánica"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://www.w3.org/2000/01/rdf-schema#label","Articulación mecánica"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://www.w3.org/2000/01/rdf-schema#comment","Una articulación mecánica es una conexión entre dos sólidos que permite que ambos se muevan porque convergen en el mismo eje o punto de apoyo, esto permite el movimiento de ambos en un mismo tiempo con grados de libertad según el diseño específico de cada tipo de articulación."
"http://es.dbpedia.org/resource/Articulación_mecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9mrz"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_estructural"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Articulación_mecánica"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/apellidos","Ortiz Berrocal"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/editor","McGraw-Hill"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/id","ISBN 84-7651-512-3"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/título","Resistencia de Materiales"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://es.dbpedia.org/property/ubicación","Aravaca"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://dbpedia.org/ontology/wikiPageID",2351838
"http://es.dbpedia.org/resource/Articulación_mecánica","http://dbpedia.org/ontology/wikiPageRevisionID",121769192
"http://es.dbpedia.org/resource/Articulación_mecánica","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Articulación_mecánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Articulación_mecánica?oldid=121769192&ns=0"
"http://es.dbpedia.org/resource/Articulación_mecánica","http://dbpedia.org/ontology/abstract","Una articulación mecánica es una conexión entre dos sólidos que permite que ambos se muevan porque convergen en el mismo eje o punto de apoyo, esto permite el movimiento de ambos en un mismo tiempo con grados de libertad según el diseño específico de cada tipo de articulación."
"http://es.dbpedia.org/resource/Articulacion_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_mecánica"
"http://es.dbpedia.org/resource/Articulacion_mecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_mecánica"
"http://es.dbpedia.org/resource/Articulación_mecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_mecánica"
"http://dbpedia.org/resource/Revolute_joint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Articulación_mecánica"
