"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryonastes_delesserti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrulax_delesserti"
"http://es.dbpedia.org/resource/Charlatán_de_Delessert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrulax_delesserti"
"http://es.wikipedia.org/wiki/Garrulax_delesserti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrulax_delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/2000/01/rdf-schema#label","Garrulax delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/2000/01/rdf-schema#comment","El charlatán de Delessert (Garrulax delesserti)​ es una especie de ave paseriforme de la familia Leiothrichidae nativa de la India. Es un habitante endémico de los Ghats occidentales, al sur de Goa."
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://xmlns.com/foaf/0.1/name","Charlatán de Delessert"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garrulax"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Ghats_occidentales"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jerdon"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_India"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrulax_delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Garrulax"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/imageCaption","Ilustración John Gould"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/name","Charlatán de Delessert"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/species","G. delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://es.dbpedia.org/property/synonyms","*Dryonastes delesserti
*Ianthocincla delesserti
*Pterorhinus delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/wikiPageID",8045183
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/wikiPageRevisionID",115590948
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Garrulax-delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/wikiPageLength",7098
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/synonym","*Pterorhinus delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/synonym","*Ianthocincla delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/synonym","*Dryonastes delesserti"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Garrulax"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrulax_delesserti?oldid=115590948&ns=0"
"http://es.dbpedia.org/resource/Garrulax_delesserti","http://dbpedia.org/ontology/abstract","El charlatán de Delessert (Garrulax delesserti)​ es una especie de ave paseriforme de la familia Leiothrichidae nativa de la India. Es un habitante endémico de los Ghats occidentales, al sur de Goa."
"http://dbpedia.org/resource/Wayanad_laughingthrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrulax_delesserti"
