"subject","predicate","object"
"http://es.dbpedia.org/resource/Veyrieres_(Cantal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Veyrières_(Cantal)"
"http://dbpedia.org/resource/Veyrières,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veyrières_(Cantal)"
"http://es.wikipedia.org/wiki/Veyrières_(Cantal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veyrières_(Cantal)"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Veyrières es una pequeña localidad y comuna francesa, situada en el departamento de Cantal, distrito de Mauriac, en la región de Auvernia."
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbbqj"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://xmlns.com/foaf/0.1/name","Veyrières"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veyrières_(Cantal)"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/códigoPostal",15350
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Robert Salvary"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/elevaciónAlta",675
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/elevaciónBaja",321
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/elevaciónMedia",617
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/nombre","Veyrières"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/población",116
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superficie",1367
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saignes"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mauriac"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageID",1008537
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageRevisionID",123680492
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/populationTotal",116
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/postalCode","15350"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veyrières_(Cantal)?oldid=123680492&ns=0"
"http://es.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/abstract","Veyrières es una pequeña localidad y comuna francesa, situada en el departamento de Cantal, distrito de Mauriac, en la región de Auvernia."
