"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribesalbes_(Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribesalbes"
"http://es.dbpedia.org/resource/Ribesalbes_(Castellón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribesalbes"
"http://dbpedia.org/resource/Ribesalbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribesalbes"
"http://es.dbpedia.org/resource/Antonio_Santolaria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ribesalbes"
"http://es.dbpedia.org/resource/Antonio_Santolaria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ribesalbes"
"http://es.wikipedia.org/wiki/Ribesalbes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribesalbes"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ribesalbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
