"subject","predicate","object"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/2000/01/rdf-schema#label","Shingo Katsurayama"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/2000/01/rdf-schema#comment","Shingo Katsurayama (葛山 信吾 Katsurayama Shingo?, nacido el 7 de abril de 1972, en Kameyama, Mie, Japón)​ es un actor japonés representado por la agencia de talentos CES."
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151026050208/http:/ces-ent.com/talents/katsurayama-shingo/"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shingo_Katsurayama"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/wikiPageID",9056809
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/wikiPageRevisionID",123930666
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026050208/http:/ces-ent.com/talents/katsurayama-shingo/"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/wikiPageExternalLink","http://ces-ent.com/talents/katsurayama-shingo/"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/wikiPageLength",6338
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shingo_Katsurayama?oldid=123930666&ns=0"
"http://es.dbpedia.org/resource/Shingo_Katsurayama","http://dbpedia.org/ontology/abstract","Shingo Katsurayama (葛山 信吾 Katsurayama Shingo?, nacido el 7 de abril de 1972, en Kameyama, Mie, Japón)​ es un actor japonés representado por la agencia de talentos CES."
"http://dbpedia.org/resource/Shingo_Katsurayama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shingo_Katsurayama"
"http://es.wikipedia.org/wiki/Shingo_Katsurayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shingo_Katsurayama"
