"subject","predicate","object"
"http://dbpedia.org/resource/Common_bream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abramis_brama"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/2000/01/rdf-schema#label","Abramis brama"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/2000/01/rdf-schema#comment","La brema o plática (Abramis brama) es un pez de agua dulce que habita en los ríos y lagos de Irlanda, Reino Unido, centro y norte de Europa, y Rusia. El cuerpo está comprimido lateralmente; en el dorso presenta una giba algo marcada en su parte anterior. Normalmente mide entre 40 y 60 cm de longitud con pesos de 2-3 kg. La longitud máxima es de 90 cm y en Alemania se capturó en 2000 un ejemplar de 85 cm y 7 k. de peso. Los ejemplares de más de 70 cm son raros, y sólo se dan en lugares específicos con una población baja de pláticas. Especie muy común en aguas estancadas o de curso lento, con fondos arcillosos o fangosos, aunque también está presente en estuarios (mar Báltico) y aguas salobres (mar Caspio y Aral). Se alimentan de bivalvos, larvas de mosquitos y gusanos. La época de desove oc"
"http://es.dbpedia.org/resource/Abramis_brama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt6m"
