"subject","predicate","object"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/2000/01/rdf-schema#label","Qiu Ju, una mujer china"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://www.w3.org/2000/01/rdf-schema#comment","Qiu Ju, una mujer china (pinyin, Qiū Jú Dǎ Guānsi; literalmente, «Qiu Ju va a la corte») es una película dramática china de 1992 dirigida por Zhang Yimou y protagonizada por Gong Li. El guion es una adaptación de la novela de  The Wan Family's Lawsuit.​ La película relata la historia de una campesina llamada Qiu Ju que vive en una zona rural de China. Cuando el jefe de la aldea atenta contra la integridad física de su esposo, Qiu Ju, pese a estar embarazada, viaja a una ciudad cercana y luego a una gran ciudad para buscar justicia en el caso de su esposo."
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://xmlns.com/foaf/0.1/name","Qiū Jú Dǎ Guānsi"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_China"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qiu_Ju,_una_mujer_china"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Zhang_Yimou"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/edición","Du Yuan"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Yu_Xiaoquin"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Chi_Xiaoning"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lu_Hongyi"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Liu_Heng"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/guion","Novela:"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chen_Yuanbin"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/l","Qiu Ju va a la corte"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Zhao_Jiping"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/p","Qiū Jú Dǎ Guānsi"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fung_Kwok_Ma"
"http://es.dbpedia.org/resource/Qiu_Ju,_una_mujer_china","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Feng_Yiting"
