"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curtiss_XP-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtiss_XP-18"
"http://dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_XP-18"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/2000/01/rdf-schema#label","Curtiss XP-18"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/2000/01/rdf-schema#comment","Los Curtiss XP-18 y XP-19 fueron dos diseños de la compañía estadounidense Curtiss de los años 30 del Siglo XX, que no pasaron de la idea preliminar."
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://xmlns.com/foaf/0.1/name","Curtiss XP-18"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_XP-18"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/fabricante","Curtiss Aeroplane and Motor Company"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/nombre","Curtiss XP-18"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/secuencias","* Secuencia P-_ : ← XP-15 - P-16 - P-17 - XP-18 - XP-19 - YP-20 - P-21 - XP-22 →"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biplano"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/unidadesConstruidas",0
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/wikiPageID",7971786
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/wikiPageRevisionID",119171526
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/aircraftType","Avión de cazabiplano"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/numberBuilt",0
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/status","Cancelado"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtiss_XP-18?oldid=119171526&ns=0"
"http://es.dbpedia.org/resource/Curtiss_XP-18","http://dbpedia.org/ontology/abstract","Los Curtiss XP-18 y XP-19 fueron dos diseños de la compañía estadounidense Curtiss de los años 30 del Siglo XX, que no pasaron de la idea preliminar."
"http://es.dbpedia.org/resource/Curtiss_XP-19","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curtiss_XP-18"
