"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_saussurii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://www.w3.org/2000/01/rdf-schema#label","Angela (Animal)"
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://www.w3.org/2004/02/skos/core#prefLabel","Angela (Animal)"
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://dbpedia.org/ontology/wikiPageID",4314741
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://dbpedia.org/ontology/wikiPageRevisionID",41914861
"http://es.dbpedia.org/resource/Categoría:Angela_(Animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Angela_(Animal)?oldid=41914861&ns=14"
"http://es.dbpedia.org/resource/Angela_armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_werneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_quinquemaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_championi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_perpulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_trifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_subhyalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_lemoulti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
"http://es.dbpedia.org/resource/Angela_decolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_(Animal)"
