"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Achille_Bazaine","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Solferino"
"http://es.dbpedia.org/resource/Jean_Danjou","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Solferino"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Solferino"
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Solferino tuvo lugar el 24 de junio de 1859, en la localidad de Solferino en Italia. El ejército austríaco, al mando de Francisco José I, de unos 100 000 hombres fue derrotado por los ejércitos de Napoleón III de Francia y del Reino de Cerdeña, comandado por Víctor Manuel II, con una fuerza aproximada de 118 600 hombres. La batalla se enmarca dentro del proceso de Unificación Italiana.​ Después de nueve horas de batalla, las tropas austríacas fueron forzadas a rendirse. Las bajas en el bando aliado fueron de 2492 muertos, 12 512 heridos y 2922 capturados o desaparecidos. Más de 3000 soldados austríacos murieron, 10 807 fueron heridos y 8638 capturados o desaparecidos."
"http://es.dbpedia.org/resource/Batalla_de_Solferino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rs8"
