"subject","predicate","object"
"http://es.dbpedia.org/resource/Iliaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Iliense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Ilión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Ilíaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Teucros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Troyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Wilusha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Hisarlik","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Ilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Southern_California_Trojans","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Troya"
"http://dbpedia.org/resource/Troy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Troya:_La_caída_de_una_ciudad","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Guerra_de_Troya","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Katarina_(Doctor_Who)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Katarina_(Doctor_Who)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Troya"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/2000/01/rdf-schema#label","Troya"
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/2000/01/rdf-schema#comment","Troya o Ilión (en griego Τροία —Troia—, Ίλιον —Ilión—, o Ίλιος —Ilios— y en turco Truva)​ es una antigua ciudad anatolia situada en el emplazamiento hoy conocido como la colina de Hisarlik (en turco '[colina] dotada de fortaleza').​ Según los estudios de Frank Starke​ (1997), de J. David Hawkins​ (1998) y de W. D. Niemeier​ (1999), la palabra Wilusa era la denominación usada en hitita para la ciudad de Troya."
"http://es.dbpedia.org/resource/Troya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dgk"
"http://es.dbpedia.org/resource/Troya","http://xmlns.com/foaf/0.1/name","Sitio arqueológico de Troya"
"http://es.dbpedia.org/resource/Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troya"
"http://es.dbpedia.org/resource/Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1996"
"http://es.dbpedia.org/resource/Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1996"
"http://es.dbpedia.org/resource/Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Turquía"
"http://es.dbpedia.org/resource/Troya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troya"
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/criterios","ii, iii, vi"
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/enlaceautor","Joachim Latacz"
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/foto","Troy VIIb hieroglyphic seal reverse.png"
"http://es.dbpedia.org/resource/Troya","http://es.dbpedia.org/property/foto","Troja Siegel Luwische Hieroglyphen.jpg"
