"subject","predicate","object"
"http://dbpedia.org/resource/Echo_and_Narcissus_(Waterhouse_painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/2000/01/rdf-schema#label","Eco y Narciso (William Waterhouse)"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://www.w3.org/2000/01/rdf-schema#comment","Eco y Narciso (en inglés, Echo and Narcissus) es una pintura de John William Waterhouse, que data de 1903. Ilustra el poema  de las Las metamorfosis de Ovidio.​ Waterhouse (1847–1917) fue un pintor inglés que, debido a su estilo y temas, ha sido clasificado como prerrafaelita, pero se le puede describir mejor como un pintor del realismo romántico y del neoclasicismo.​​ Pintó más de 200 obras, principalmente en los géneros de la mitología clásica y de temas históricos o literarios. Uno de sus temas preferidos era el de la mujer fatal, la mujer que atrapa al hombre.​"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1903"
"http://es.dbpedia.org/resource/Eco_y_Narciso_(William_Waterhouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_pintura"
