"subject","predicate","object"
"http://es.dbpedia.org/resource/ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Súper_Rugby_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en 2013"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva Zelanda en 2013"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://dbpedia.org/ontology/wikiPageID",4977787
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",65601742
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_Zelanda_en_2013?oldid=65601742&ns=14"
"http://es.dbpedia.org/resource/Final_de_la_ASB_Premiership_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Campeonato_de_Futsal_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/ASB_Premiership_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Copa_Chatham_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Auckland_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/ITM_Cup_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
