"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kebaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kebaya"
"http://es.dbpedia.org/resource/Kebaya","http://www.w3.org/2000/01/rdf-schema#label","Kebaya"
"http://es.dbpedia.org/resource/Kebaya","http://www.w3.org/2000/01/rdf-schema#comment","Una kebaya es una combinación tradicional de blusa y vestido que se originó en la corte del Imperio mayapajit javanés, y es usada tradicionalmente por las mujeres en Indonesia, Malasia, Singapur, Brunéi, Birmania, el sur de Tailandia, Camboya y la parte sur de Filipinas. Está hecho de material como seda, algodón fino o modernamente nailon o poliéster semitransparente, adornado con brocado o bordado con motivos florales. Una kebaya se usa generalmente con un sarong, o un batik kain panjang, u otra prenda tejida tradicional como el ikat,  con un motivo colorido."
"http://es.dbpedia.org/resource/Kebaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_tradicional"
"http://es.dbpedia.org/resource/Kebaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Indonesia"
"http://es.dbpedia.org/resource/Kebaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kebaya"
"http://es.dbpedia.org/resource/Kebaya","http://dbpedia.org/ontology/wikiPageID",8184713
"http://es.dbpedia.org/resource/Kebaya","http://dbpedia.org/ontology/wikiPageRevisionID",128002534
"http://es.dbpedia.org/resource/Kebaya","http://dbpedia.org/ontology/wikiPageLength",22483
"http://es.dbpedia.org/resource/Kebaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kebaya?oldid=128002534&ns=0"
"http://es.dbpedia.org/resource/Kebaya","http://dbpedia.org/ontology/abstract","Una kebaya es una combinación tradicional de blusa y vestido que se originó en la corte del Imperio mayapajit javanés, y es usada tradicionalmente por las mujeres en Indonesia, Malasia, Singapur, Brunéi, Birmania, el sur de Tailandia, Camboya y la parte sur de Filipinas. Está hecho de material como seda, algodón fino o modernamente nailon o poliéster semitransparente, adornado con brocado o bordado con motivos florales. Una kebaya se usa generalmente con un sarong, o un batik kain panjang, u otra prenda tejida tradicional como el ikat,  con un motivo colorido. La kebaya es el traje nacional de Indonesia, aunque es más exactamente propio de los pueblos de Java, Sonda y Bali.​"
"http://dbpedia.org/resource/Kebaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kebaya"
