"subject","predicate","object"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sirimavo_Bandaranaike","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sirimavo_Bandaranaike","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ratnasiri_Wickremanayake","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ratnasiri_Wickremanayake","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Solomon_Bandaranaike","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Solomon_Bandaranaike","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mahinda_Rajapaksa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mahinda_Rajapaksa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Chandrika_Kumaratunga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Chandrika_Kumaratunga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Disanayaka_Mudiyanselage_Jayaratne","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://dbpedia.org/resource/Prime_Minister_of_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Sri Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Ministro de la República Democrática Socialista de Sri Lanka (en cingalés, ශ්‍රී ලංකා අග්‍රාමාත්‍ය; en tamil, இலங்கை பிரதமர்) es el líder del  de gobierno de Sri Lanka. Sin embargo, el presidente es a la vez jefe de Estado y el jefe de Gobierno. Es elegido cada cinco años.​"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://xmlns.com/foaf/0.1/homepage","http://www.pmoffice.gov.lk/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/cargo","Primer ministro de la República Democrática Socialista de Sri Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/cargo","இலங்கை பிரதமர்"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/cargo","ශ්‍රී ලංකා අග්‍රාමාත්‍ය"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/duración","Cinco años"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/imagen","Mahinda Rajapaksa.jpg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/insignia","Emblem_of_Sri_Lanka.svg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Emblema_nacional_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/D._S._Senanayake"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/residencia","Temple Trees"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gabinete_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Mahinda_Rajapaksa"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Honorable_(tratamiento)"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/tratamiento","Sr. Primer ministro"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/tratamiento",""
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Parlamento_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",7646734
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",122630996
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmoffice.gov.lk/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageLength",16036
