"subject","predicate","object"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/2000/01/rdf-schema#label","Garfield Darien"
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/2000/01/rdf-schema#comment","Garfield Darien (Francia, 22 de diciembre de 1987) es un atleta francés, especialista en la prueba de 110 m vallas en la que llegó a ser subcampeón europeo en 2012.​​"
"http://es.dbpedia.org/resource/Garfield_Darien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Garfield_Darien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Garfield_Darien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garfield_Darien"
"http://es.dbpedia.org/resource/Garfield_Darien","http://dbpedia.org/ontology/wikiPageID",8266423
"http://es.dbpedia.org/resource/Garfield_Darien","http://dbpedia.org/ontology/wikiPageRevisionID",128662243
"http://es.dbpedia.org/resource/Garfield_Darien","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Garfield_Darien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garfield_Darien?oldid=128662243&ns=0"
"http://es.dbpedia.org/resource/Garfield_Darien","http://dbpedia.org/ontology/abstract","Garfield Darien (Francia, 22 de diciembre de 1987) es un atleta francés, especialista en la prueba de 110 m vallas en la que llegó a ser subcampeón europeo en 2012.​​"
"http://es.wikipedia.org/wiki/Garfield_Darien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garfield_Darien"
"http://dbpedia.org/resource/Garfield_Darien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garfield_Darien"
