"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_el_Silógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timón_el_Silógrafo"
"http://es.dbpedia.org/resource/Timon_de_Fliunte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timón_el_Silógrafo"
"http://es.dbpedia.org/resource/Timon_el_Silografo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timón_el_Silógrafo"
"http://es.dbpedia.org/resource/Timon_el_Silógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timón_el_Silógrafo"
"http://es.dbpedia.org/resource/Timón_de_Fliunte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timón_el_Silógrafo"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/2000/01/rdf-schema#label","Timón el Silógrafo"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/2000/01/rdf-schema#comment","Timón el Silógrafo o Timón de Fliunte (Τίμων, ca. 320 - 230 a. C.)​ fue un filosófo escéptico griego, así como un poeta satírico. Era discípulo de Estilpón de Megara y de Pirrón."
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdvk"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_escépticos"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_fliasios"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Timón_el_Silógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
