"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embalse_de_Zeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Zeya (en ruso, Зе́йское водохрани́лище, Zeyskoye vodojranilishche) es un gran embalse en el óblast de Amur, Rusia, al norte de la frontera con China. Se encuentra en el río Zeya. Se mantiene con una profundidad regulada de 93 m. Construido en 1972, es la más grande central hidroeléctrica en Siberia oriental. El embalse comienza desde una presa situada en la ciudad de Zeya, llena un estrecho valle de 40 km y luego se extiende en un gran lago. La línea principal del ferrocarril Baikal-Amur recorre la orilla septentrional donde hay un puente de 1.100 metros."
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy7d5"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://xmlns.com/foaf/0.1/name","Зе&#769;йское водохрани&#769;лище - Zeyskoye vodojranilishche'"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://xmlns.com/foaf/0.1/name","Embalse de Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1978"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Amur"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1978"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/alturaPresa","115,5 m"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/cotaAgua","315 m"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/cotaCoronación","323 m"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amur"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/destacado","Mayor embalse de Siberia Oriental"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/imagen","Зейское водохранилище.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/longitud","225.0"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/longitudCoronación","714,2 m"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/nombre","Embalse de Zeya"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/nombreOriginal","Зе&#769;йское водохрани&#769;лище - Zeyskoye vodojranilishche'"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/obras",1964
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/pieDeImagen","Vista aérea del embalse"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/potencia","1330.0"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Extremo_Oriente_ruso"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/superficie","2419.0"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/usoEmbalse","http://es.dbpedia.org/resource/Hidroelectricidad"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://es.dbpedia.org/property/volumen","68.42"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/wikiPageID",3861888
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/wikiPageRevisionID",120680654
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Seja-Talsperre"
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/length",225000.0
"http://es.dbpedia.org/resource/Embalse_de_Zeya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
