"subject","predicate","object"
"http://es.dbpedia.org/resource/Alamada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Banisilán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/General_Santos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Antipas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Tantangán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Tacurong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Glan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Magpet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Cabacán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Makilala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.wikipedia.org/wiki/Mindanao_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Santo_Niño_(Cotabato_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Kiamba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Maitum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Region_XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Región_XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/SOCCSKSARGEN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Soccsksargen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Palimbang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Tampacán_(Cotabato_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Libungán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Midsayap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Esperanza_de_Cotabato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Bangkal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Lebak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/2000/01/rdf-schema#label","Mindanao Central"
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/2000/01/rdf-schema#comment","Mindanao Central o SOCCSKSARGEN (pronunciación en inglés: ['soksardʒɛn], [sok'sardʒɛn] o [soksar'dʒɛn]) es una región de las Filipinas localizada en Mindanao central, y designada oficialmente como la Región XII. El nombre SOCCSKSARGEN es la abreviación de los nombres de las 4 provincias y una ciudad que la componen: Cotabato del Sur, Cotabato, Sultán Kudarat, Sarangani y General Santos. El centro administrativo de la región es Cotabato, en la provincia de Maguindanao. Si bien Cotabato es parte de SOCCSKSARGEN, la provincia de Maguindanao es parte de la Región Autónoma del Mindanao Musulmán."
"http://es.dbpedia.org/resource/Mindanao_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn1y"
"http://es.dbpedia.org/resource/Mindanao_Central","http://xmlns.com/foaf/0.1/name","Región XII"
"http://es.dbpedia.org/resource/Mindanao_Central","http://xmlns.com/foaf/0.1/name","Mindanao Central"
"http://es.dbpedia.org/resource/Mindanao_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Mindanao_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mindanao_Central"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/campo","Cebuano, tboliano, blaano, manobo cotabateño, tagbanuano e ilongo"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Lenguas_de_Filipinas"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Koronadal"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/capitalPoblación",798809
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/códigoIso",12
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/densidad",1703
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/dirigentesNombres",6
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Filipinas"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mindanao_Central","http://es.dbpedia.org/property/horario","+8"
