"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepe_Da_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/El_pan_debajo_del_brazo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Le_llamaban_J.R.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Los_alegres_bribones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Pepe Da Rosa"
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://dbpedia.org/ontology/wikiPageID",3190254
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",32685869
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_da_Rosa"
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pepe_Da_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Da_Rosa?oldid=32685869&ns=0"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
