"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vamachara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vamachara"
"http://es.dbpedia.org/resource/Vamachara","http://www.w3.org/2000/01/rdf-schema#label","Vamachara"
"http://es.dbpedia.org/resource/Vamachara","http://www.w3.org/2000/01/rdf-schema#comment","El término sánscrito vāmāchāra significa ‘conducta de la izquierda’ y es sinónimo de vāma-mārga (‘el sendero de la mano izquierda’ o ‘el sendero izquierdo’). Es usado para describir particulares prácticas tántricas y es considerado heterodoxo (no ortodoxo) de acuerdo a las usuales normas sociales hinduistas. El término dákshinachara (‘conducta de la derecha’, socialmente aceptada) o dákshina-marga es usado para referirse a sectas tántricas que no se involucran en estas prácticas heterodoxas."
"http://es.dbpedia.org/resource/Vamachara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqz9"
"http://es.dbpedia.org/resource/Vamachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_la_Mano_Izquierda"
"http://es.dbpedia.org/resource/Vamachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_hinduista"
"http://es.dbpedia.org/resource/Vamachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_en_el_hinduismo"
"http://es.dbpedia.org/resource/Vamachara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vamachara"
"http://es.dbpedia.org/resource/Vamachara","http://dbpedia.org/ontology/wikiPageID",3106347
"http://es.dbpedia.org/resource/Vamachara","http://dbpedia.org/ontology/wikiPageRevisionID",129815427
"http://es.dbpedia.org/resource/Vamachara","http://dbpedia.org/ontology/wikiPageLength",9798
"http://es.dbpedia.org/resource/Vamachara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vamachara?oldid=129815427&ns=0"
"http://es.dbpedia.org/resource/Vamachara","http://dbpedia.org/ontology/abstract","El término sánscrito vāmāchāra significa ‘conducta de la izquierda’ y es sinónimo de vāma-mārga (‘el sendero de la mano izquierda’ o ‘el sendero izquierdo’). Es usado para describir particulares prácticas tántricas y es considerado heterodoxo (no ortodoxo) de acuerdo a las usuales normas sociales hinduistas. El término dákshinachara (‘conducta de la derecha’, socialmente aceptada) o dákshina-marga es usado para referirse a sectas tántricas que no se involucran en estas prácticas heterodoxas. 
* vāmāchāra, en el sistema AITS (alfabeto internacional de transliteración sánscrita). 
* वामाचार, en escritura devanagari del sánscrito. 
* Pronunciación: /vámachara/ o /vamachára/ (se desconoce la pronunciación debido a que el sánscrito escrito, aunque siempre explicitó sus vocales largas o cortas, nunca explicitó sus acentos)."
"http://dbpedia.org/resource/Vamachara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vamachara"
