"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Silvero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2000/01/rdf-schema#label","Colaboracionistas en la Guerra de la Triple Alianza"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#prefLabel","Colaboracionistas en la Guerra de la Triple Alianza"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_de_relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://dbpedia.org/ontology/wikiPageID",5523847
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://dbpedia.org/ontology/wikiPageRevisionID",62009378
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza?oldid=62009378&ns=14"
"http://es.dbpedia.org/resource/Ana_Néri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza"
