"subject","predicate","object"
"http://es.dbpedia.org/resource/Dune_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dune_(película_de_1984)"
"http://es.dbpedia.org/resource/Dune_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dune_(película_de_1984)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#label","Dune (película de 1984)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Dune es una película de ciencia ficción estadounidense de 1984 dirigida por David Lynch y basada en la novela homónima de Frank Herbert. Estuvo protagonizada por Kyle MacLachlan, Silvana Mangano, Brad Dourif y José Ferrer, entre otros, y la producción corrió a cargo de Dino y Raffaella De Laurentiis."
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://xmlns.com/foaf/0.1/name","Duna (Argentina)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://xmlns.com/foaf/0.1/name","Dune"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://xmlns.com/foaf/0.1/name","Dune (España)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://xmlns.com/foaf/0.1/name","Dunas (México)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dune"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_espaciales"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dune_(película_de_1984)"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Dune_(película_de_1984)","http://es.dbpedia.org/property/clasificación","APT"
