"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipomyces","http://www.w3.org/2000/01/rdf-schema#label","Lipomyces"
"http://es.dbpedia.org/resource/Lipomyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetes"
"http://es.dbpedia.org/resource/Lipomyces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipomyces"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hemiascomycetes"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodascaceae"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/genus","Lipomyces"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/genusAuthority","Lodder & Kreger"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Saccharomycotina"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/typeSpecies","Lipomyces starkeyi"
"http://es.dbpedia.org/resource/Lipomyces","http://es.dbpedia.org/property/typeSpeciesAuthority","Lodder & Kreger-van Rij"
"http://es.dbpedia.org/resource/Lipomyces","http://dbpedia.org/ontology/wikiPageID",9622693
"http://es.dbpedia.org/resource/Lipomyces","http://dbpedia.org/ontology/wikiPageRevisionID",129915565
"http://es.dbpedia.org/resource/Lipomyces","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Lipomyces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipomyces?oldid=129915565&ns=0"
"http://es.wikipedia.org/wiki/Lipomyces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipomyces"
