"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego"
"http://es.dbpedia.org/resource/City_of_San_Diego_Police_Headquarters,_Jails_and_Courts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Sede de la Policía, Cárceles y Tribunales de la Ciudad de San Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","La Sede de la Policía, Cárceles Y Tribunales de la Ciudad de San Diego (en inglés: City of San Diego Police Headquarters, Jails and Courts) es un edificio histórico ubicado en San Diego, California. La Sede de la Policía, Cárceles Y Tribunales de la Ciudad de San Diego se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 9 de julio de 1998."
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1925"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/administración","Estatal"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/construido",1925
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/dirección",801
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estilo_Misión"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/imagen","City of San Diego Police Headquarters Jails and Courts.JPG"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/nombre","Sede de la Policía, Cárceles Y Tribunales de la Ciudad de San Diego"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/pieImagen","Vista de la Sede"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/refnum",98000833
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Sede_de_la_Policía,_Cárceles_y_Tribunales_de_la_Ciudad_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",5387779
