"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_año_en_la_luna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/A_tortas_con_la_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Morirás_en_Chafarinas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Morirás_en_Chafarinas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Amor_de_hombre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Amor_de_hombre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Sinfín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Sinfín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Armando_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Las_huellas_borradas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Las_huellas_borradas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.wikipedia.org/wiki/Armando_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Gran_Reserva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Gran_Reserva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Sin_tetas_no_hay_paraíso_(serie_de_televisión_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Armando del Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Armando del Río (Zaragoza, 6 de febrero de 1970), es un actor español."
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p43yl"
"http://es.dbpedia.org/resource/Armando_del_Río","http://xmlns.com/foaf/0.1/name","Armando del Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospital_Central"
"http://es.dbpedia.org/resource/Armando_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Zaragoza"
"http://es.dbpedia.org/resource/Armando_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_del_Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/hijos","Alma"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/imagen","Armando del Rio.jpg"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/imdb",753769
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/lugarDeNacimiento","Zaragoza, Aragón, España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/nombre","Armando del Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/nombreDeNacimiento","Armando del Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Laia_Alemany"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/pieDeImagen","(Armando del Río en 2015.)"
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Armando_del_Río","http://es.dbpedia.org/property/twitter","Armando_del_Rio"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageID",699659
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",125596769
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armandodelrio.com/"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanajafactory.com/web/management/profile.php%3Factor_id=9&lang=&ref=actors"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film429839.html"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/wikiPageLength",8279
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/birthName","Armando del Río"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Laia_Alemany"
"http://es.dbpedia.org/resource/Armando_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_del_Río?oldid=125596769&ns=0"
"http://es.dbpedia.org/resource/Armando_del_Río","http://dbpedia.org/ontology/abstract","Armando del Río (Zaragoza, 6 de febrero de 1970), es un actor español."
"http://es.dbpedia.org/resource/Compañeros_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Compañeros_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Más_que_amigos_(serie_de_televisión_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Jamón,_jamón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Jamón,_jamón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Intrusos_en_Manasés","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Km._0_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Km._0_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_del_Río"
"http://es.dbpedia.org/resource/Pancho,_el_perro_millonario","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_del_Río"
