"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/2000/01/rdf-schema#label","Gabriel El-Reguistán"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Arkádievich Ureklián (en ruso, Габриэ́ль Арка́дьевич Урекля́н; 15 de diciembre de 1899 - 30 de junio de 1945), más conocido como El-Reguistán (Эль-Регистáн), fue un poeta armenio soviético, coautor de la letra del himno nacional de la URSS.​"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracandeses"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_El-Reguistán"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://dbpedia.org/ontology/wikiPageID",9311679
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://dbpedia.org/ontology/wikiPageRevisionID",129794039
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_El-Reguistán?oldid=129794039&ns=0"
"http://es.dbpedia.org/resource/Gabriel_El-Reguistán","http://dbpedia.org/ontology/abstract","Gabriel Arkádievich Ureklián (en ruso, Габриэ́ль Арка́дьевич Урекля́н; 15 de diciembre de 1899 - 30 de junio de 1945), más conocido como El-Reguistán (Эль-Регистáн), fue un poeta armenio soviético, coautor de la letra del himno nacional de la URSS.​"
"http://es.wikipedia.org/wiki/Gabriel_El-Reguistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_El-Reguistán"
