"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castro_de_Pico_do_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Coto_del_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Coto_do_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Castro_del_Salto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Castro_do_Salto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://www.w3.org/2000/01/rdf-schema#label","Castro de Pico do Castro"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castro_de_Pico_do_Castro"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/mapaLoc","Galicia"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/nombre","Castro de Pico do Castro"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/tipoDivisiones","Comunidad autónoma"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/tipoMunicipios","Municipio"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/tipoPaises","País"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://es.dbpedia.org/property/tipoSubdivisiones","Provincia"
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://dbpedia.org/ontology/wikiPageID",9556616
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",129093987
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Castro_de_Pico_do_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castro_de_Pico_do_Castro?oldid=129093987&ns=0"
