"subject","predicate","object"
"http://es.dbpedia.org/resource/Dora_Altbir_Drullinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dora_Altbir"
"http://es.wikipedia.org/wiki/Dora_Altbir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dora_Altbir"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dora_Altbir","http://www.w3.org/2000/01/rdf-schema#label","Dora Altbir"
"http://es.dbpedia.org/resource/Dora_Altbir","http://xmlns.com/foaf/0.1/name","Dora Altbir"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Chile"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Chile"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1961"
"http://es.dbpedia.org/resource/Dora_Altbir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Dora_Altbir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dora_Altbir"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Denardin"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Vogel"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Landeros"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Daub"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Rubio"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","Vivas"
"http://es.dbpedia.org/resource/Dora_Altbir","http://es.dbpedia.org/property/apellidos","García"
