"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_cirsterciense_de_San_Bernardo_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Convento_de_las_Bernardas_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Monasterio_de_Bernardas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Museo_Cisterciense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bernardo_(Alcalá_de_Henares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Templo_y_Convento_de_las_Monjas_Bernardas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Convento_de_San_Bernardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Monasterio_Cisterciense_de_San_Bernardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Museo_del_Convento_cisterciense_de_San_Bernardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.wikipedia.org/wiki/Convento_de_las_Bernardas_(Alcalá_de_Henares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)"
"http://es.dbpedia.org/resource/Convento_de_las_Bernardas_(Alcalá_de_Henares)","http://www.w3.org/2000/01/rdf-schema#label","Convento de las Bernardas (Alcalá de Henares)"
