"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Basilea 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Basilea 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suiza_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://dbpedia.org/ontology/wikiPageID",8143516
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://dbpedia.org/ontology/wikiPageRevisionID",104469851
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Basilea_2017?oldid=104469851&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Basilea_2017"
