"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_meseros_majaderos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Supervivientes_de_los_Andes_(película_de_1976)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Supervivientes_de_los_Andes_(película_de_1976)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Una_luz_en_el_camino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Una_luz_en_el_camino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Hogar_dulce_hogar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Hogar_dulce_hogar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Luz_Maria_Aguilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/El_enemigo_(telenovela_de_1961)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/María_Guadalupe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/María_Guadalupe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/CLAP_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/CLAP_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luz_María_Aguilar"
"http://es.dbpedia.org/resource/Luz_María_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luz_María_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luz_María_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
