"subject","predicate","object"
"http://es.dbpedia.org/resource/Baluchitherium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Indricoterio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Indricotherium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Indricotherium_transouralicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Paraceraterio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paraceratherium"
"http://dbpedia.org/resource/Paraceratherium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.wikipedia.org/wiki/Paraceratherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/2000/01/rdf-schema#label","Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/2000/01/rdf-schema#comment","Paraceratherium (gr. ""bestia casi cornuda"")​ es un género extinto de mamíferos perisodáctilos, suborden Ceratomorpha de la familia Hyracodontidae. Se han descrito cinco especies diferentes, pero tanto las relaciones entre dichas especies como las relaciones a nivel de género han generado una  que aún dura actualmente, un siglo después del descubrimiento de los primeros fósiles."
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vb6z"
"http://es.dbpedia.org/resource/Paraceratherium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://xmlns.com/foaf/0.1/name","Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Paraceratherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perissodactyla"
"http://es.dbpedia.org/resource/Paraceratherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/autor","Forster Cooper, C."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/autor","Lucas, S. G."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/autor","Xu, Y.X.; Wang, J.W."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/autor","Lucas, S. G.; Sobus, J. C."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/editorial","Vert. Pal. Asiat. 6 , pp. 57-71"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/editorial","Mem. Inst. Vert. Paleont. Paleoanthrop. 13, pp. 132-140"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/editorial","Philosophical Transactions of the Royal Society. 223, pp. 569-616"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyracodontidae"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/fossilRange","Oligoceno inferior – Mioceno inferior"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/genus","Paraceratherium †"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Clive_Forster_Cooper"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/imageCaption","Impresión artística de un Paraceratherium."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/isbn",195060393
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/name","Paraceratherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/páginas",48
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/páginas",537
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/rangeMap","Paraceratherium distrbution.png"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/rangeMapCaption","Lugares en que se han recolectado fósiles de Paraceratherium."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/subdivision","* P. bugtiense †
* P. orgosense †
* P. prohorovi †
* P. transouralicum †
* P. zhajremensis †"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Indricotheriinae"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/synonyms","Aralotherium (Borissiak, 1939)"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/synonyms","Baluchitherium"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/synonyms","Indricotherium (Borissiak, 1916)"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/synonyms","Dzungariotherium (Xu & Wang, 1978)"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/synonyms","Thaumastotherium (Forster Cooper, 1913a)"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/título","The Systematics of Indricotheres . Prothero, D."
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/título","Chinese Fossil Vertebrates"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/título","Giant rhinoceros from Loping, Yunnan, and discussion on the taxonomic characters of Indricotherium grangeri"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/título","New materials of giant rhinoceros"
"http://es.dbpedia.org/resource/Paraceratherium","http://es.dbpedia.org/property/título","The extinct rhinoceroses of Baluchistan"
"http://es.dbpedia.org/resource/Paraceratherium","http://dbpedia.org/ontology/wikiPageID",2055922
"http://es.dbpedia.org/resource/Paraceratherium","http://dbpedia.org/ontology/wikiPageRevisionID",126554122
"http://es.dbpedia.org/resource/Paraceratherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cvkFv6-Xz90"
