"subject","predicate","object"
"http://dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryota_Kajikawa"
"http://es.wikipedia.org/wiki/Ryota_Kajikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryota_Kajikawa"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/2000/01/rdf-schema#label","Ryota Kajikawa"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/2000/01/rdf-schema#comment","Ryota Kajikawa (梶川 諒太 Kajikawa Ryota?, nacido el 17 de abril de 1989 en Hyogo) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://xmlns.com/foaf/0.1/name","Ryota Kajikawa"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryota_Kajikawa"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/equipos","*  Tokyo Verdy 
*  Shonan Bellmare 
*  V-Varen Nagasaki 
*  Tokyo Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/nombre","Ryota Kajikawa"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyogo"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/wikiPageID",8679080
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/wikiPageRevisionID",118491572
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryota_Kajikawa?oldid=118491572&ns=0"
"http://es.dbpedia.org/resource/Ryota_Kajikawa","http://dbpedia.org/ontology/abstract","Ryota Kajikawa (梶川 諒太 Kajikawa Ryota?, nacido el 17 de abril de 1989 en Hyogo) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Tokyo_Verdy","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryota_Kajikawa"
