"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_la_grava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_La_Grava"
"http://es.wikipedia.org/wiki/Playa_de_La_Grava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_La_Grava"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/2000/01/rdf-schema#label","Playa de La Grava"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/2000/01/rdf-schema#comment","La playa de la Grava es una playa de grava del municipio de Jávea en la provincia de Alicante (España). Limita al norte con la escollera sur del puerto y al sur con la desembocadura del río Gorgos y tiene una longitud de 290 m, con una amplitud de 20 m. Se sitúa en un entorno urbano, disponiendo de acceso por calle, y cuenta con paseo marítimo. Cuenta con balizamiento. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q6078803"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Jávea"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_La_Grava"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://dbpedia.org/ontology/wikiPageID",527251
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://dbpedia.org/ontology/wikiPageRevisionID",120327368
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://dbpedia.org/ontology/wikiPageLength",530
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_La_Grava?oldid=120327368&ns=0"
"http://es.dbpedia.org/resource/Playa_de_La_Grava","http://dbpedia.org/ontology/abstract","La playa de la Grava es una playa de grava del municipio de Jávea en la provincia de Alicante (España). Limita al norte con la escollera sur del puerto y al sur con la desembocadura del río Gorgos y tiene una longitud de 290 m, con una amplitud de 20 m. Se sitúa en un entorno urbano, disponiendo de acceso por calle, y cuenta con paseo marítimo. Cuenta con balizamiento. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q6078803"
"http://es.dbpedia.org/resource/La_Grava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_La_Grava"
"http://es.dbpedia.org/resource/Playa_de_la_Grava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_La_Grava"
