"subject","predicate","object"
"http://es.dbpedia.org/resource/Zelo_Surrigone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Morimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Abbiategrasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Gaggiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/2000/01/rdf-schema#label","Vermezzo"
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/2000/01/rdf-schema#comment","Vermezzo es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 3.837 habitantes."
"http://es.dbpedia.org/resource/Vermezzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj7_h"
"http://es.dbpedia.org/resource/Vermezzo","http://xmlns.com/foaf/0.1/name","Vermezzo"
"http://es.dbpedia.org/resource/Vermezzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vermezzo.mi.it/"
"http://es.dbpedia.org/resource/Vermezzo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100305054751/http:/www.comune.vermezzo.mi.it/"
"http://es.dbpedia.org/resource/Vermezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Vermezzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vermezzo"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/códigoPostal",20080
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/densidad",639
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/dirigente","Giuseppe Lo Sciuto ad interim"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albairate"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gaggiano"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zelo_Surrigone"
"http://es.dbpedia.org/resource/Vermezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morimondo"
