"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_BIO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_BIO"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://www.w3.org/2000/01/rdf-schema#label","Proyecto BIO"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto BIO fue una serie de experimentos argentinos realizados por la CNIE en la década de 1960. Tenía como objetivo lanzar, en cápsulas, distintos seres vivos al espacio y traerlos de vuelta sanos y salvos."
"http://es.dbpedia.org/resource/Proyecto_BIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_BIO"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://dbpedia.org/ontology/wikiPageID",4790793
"http://es.dbpedia.org/resource/Proyecto_BIO","http://dbpedia.org/ontology/wikiPageRevisionID",117444642
"http://es.dbpedia.org/resource/Proyecto_BIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://forosanmartin.wordpress.com/2009/03/02/ratones-argentinos-al-espacio/"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Proyecto_BIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_BIO?oldid=117444642&ns=0"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://dbpedia.org/ontology/abstract","El proyecto BIO fue una serie de experimentos argentinos realizados por la CNIE en la década de 1960. Tenía como objetivo lanzar, en cápsulas, distintos seres vivos al espacio y traerlos de vuelta sanos y salvos."
