"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Mali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Bibliothèque_Nationale_du_Mali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Malí, (en lengua francesa, Bibliothèque Nationale du Mali) es una biblioteca dependiente de la Dirección Nacional de Bibliotecas y Documentación del Gobierno de Malí. Está situada en Bamako."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jnd6"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malí_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bamako"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://es.dbpedia.org/property/coordenadas",12
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://es.dbpedia.org/property/sitioWeb","www.maliculture.net/index.php?option=com_content&task=view&id=86&Itemid=120 Biblioteca Nacional de Malí"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageID",4875327
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",128512519
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Malí?oldid=128512519&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Malí, (en lengua francesa, Bibliothèque Nationale du Mali) es una biblioteca dependiente de la Dirección Nacional de Bibliotecas y Documentación del Gobierno de Malí. Está situada en Bamako. Surgió durante la época colonial francesa, y en 1960, tras la independencia del nuevo Estado, fue Biblioteca del Gobierno. Una ley de 1984, establece como fines la conservación y difusión del saber universal, contribuyendo a la preservación y conocimiento de los valores culturales del pueblo de Malí, así como la promoción del libro en todo el país. También aloja de forma bienal los Rencontres Africaines de la Photographie, exhibición de los mejores fotógrafos africanos del momento.​"
"http://dbpedia.org/resource/National_Library_of_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Malí"
