"subject","predicate","object"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kunfi"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/2000/01/rdf-schema#comment","Zsigmond Kunfi (Nagykanizsa, Hungría; 28 de abril de 1879 - Viena, 18 de noviembre de 1929),​ fue un político socialista húngaro y el principal ideólogo del Partido Socialista Húngaro a comienzos del siglo XX.​"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwlz3"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Hungría"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Hungría"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_húngara_(1918-1919)"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zsigmond_Kunfi"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/apellidos","Marton"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/apellidos","Balogh"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/nombre","Eva S."
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/nombre","Irène"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/páginas",15
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/revista","Canadian Slavonic Papers"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/revista","Revue d'histoire moderne et contemporaine"
"http://es.dbpedia.org/resource/Zsigmond_Kunfi","http://es.dbpedia.org/property/título","The Hungarian Social Democratic Centre and the Fall of Béla Kun"
