"subject","predicate","object"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/2000/01/rdf-schema#label","Polygonum acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/2000/01/rdf-schema#comment","Polygonum acuminatum Kunth, es una especie de planta ornamental perteneciente a la familia de las poligonáceas."
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://xmlns.com/foaf/0.1/name","Polygonum acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1817"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygonum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygonum_acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/binomial","Polygonum acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/genus","Polygonum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/name","Polygonum acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://es.dbpedia.org/property/species","P. acuminatum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/wikiPageID",2574552
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/wikiPageRevisionID",127805254
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conabio.gob.mx/malezasdemexico/polygonaceae/polygonum-acuminatum/fichas/ficha.htm%232.%20Origen%20y%20distribuci%C3%B3n%20geogr%C3%A1fica"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/wikiPageLength",3430
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polygonum"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polygonum_acuminatum?oldid=127805254&ns=0"
"http://es.dbpedia.org/resource/Polygonum_acuminatum","http://dbpedia.org/ontology/abstract","Polygonum acuminatum Kunth, es una especie de planta ornamental perteneciente a la familia de las poligonáceas."
"http://es.dbpedia.org/resource/Polygonum_cuspidatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_acuminatum"
"http://es.wikipedia.org/wiki/Polygonum_acuminatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygonum_acuminatum"
"http://es.dbpedia.org/resource/Polygonum_guatemalense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_acuminatum"
"http://es.dbpedia.org/resource/Persicaria_acuminata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_acuminatum"
"http://es.dbpedia.org/resource/Polygonum_floribundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_acuminatum"
"http://es.dbpedia.org/resource/Polygonum_bettfreundianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_acuminatum"
