"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Numancia_de_Soria"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2013-14__22px_Arandina_C.F.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arandina_Club_de_Fútbol"
