"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirador_(Maranhão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Lagoa_del_Mato_(Maranhão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_do_Alto_Itapecuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Microrregión_de_Floriano","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.wikipedia.org/wiki/Microrregión_de_las_Chapadas_del_Alto_Itapecuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Jatobá_(Maranhão)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Microrregiao_das_Chapadas_do_Alto_Itapecuru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru"
"http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_las_Chapadas_del_Alto_Itapecuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
