"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Frank","http://www.w3.org/2000/01/rdf-schema#label","Pierre Frank"
"http://es.dbpedia.org/resource/Pierre_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Frank (París, 24 de octubre de 1905 - París, 18 de abril 1984) fue un político y uno de los líderes del trotskismo. Pasó su juventud en París y obtuvo la licenciatura en Química. En 1930 colaboró con Trotsky en  para la organización de la conferencia de la Oposición de Izquierda; fue elegido para la dirección del Parti Communiste Internationaliste (1935). Pierre Frank ingresó en la dirección de la Cuarta Internacional (1948) y fomentó en 1963 el Secretariado Unificado de la IV Internacional (junto a Ernest Mandel, Livio Maitan y ."
"http://es.dbpedia.org/resource/Pierre_Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkz"
"http://es.dbpedia.org/resource/Pierre_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Frank"
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/wikiPageID",4484515
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",130061337
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604200050/http:/www.ernestmandel.org/en/works/txt/1984/pierre_frank_is_dead.htm"
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/etol/writers/frank/"
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Pierre_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Frank?oldid=130061337&ns=0"
"http://es.dbpedia.org/resource/Pierre_Frank","http://dbpedia.org/ontology/abstract","Pierre Frank (París, 24 de octubre de 1905 - París, 18 de abril 1984) fue un político y uno de los líderes del trotskismo. Pasó su juventud en París y obtuvo la licenciatura en Química. En 1930 colaboró con Trotsky en  para la organización de la conferencia de la Oposición de Izquierda; fue elegido para la dirección del Parti Communiste Internationaliste (1935). Pierre Frank ingresó en la dirección de la Cuarta Internacional (1948) y fomentó en 1963 el Secretariado Unificado de la IV Internacional (junto a Ernest Mandel, Livio Maitan y . Escribió para Quatrième Internationale, Inprecor y Intercontinental Press'. Hasta su muerte en 1984 fue una figura dirigente de la Liga Comunista Revolucionaria (Francia)."
"http://es.wikipedia.org/wiki/Pierre_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Frank"
"http://es.dbpedia.org/resource/Pierre_Franck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Frank"
"http://dbpedia.org/resource/Pierre_Frank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Frank"
