"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/2000/01/rdf-schema#label","Vestimenta litúrgica bizantina"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/2004/02/skos/core#prefLabel","Vestimenta litúrgica bizantina"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vestiduras_litúrgicas"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://dbpedia.org/ontology/wikiPageID",6199928
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://dbpedia.org/ontology/wikiPageRevisionID",96210210
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vestimenta_litúrgica_bizantina?oldid=96210210&ns=14"
"http://es.dbpedia.org/resource/Epanokamelavkion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
"http://es.dbpedia.org/resource/Epitrachelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
"http://es.dbpedia.org/resource/Epimanikia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
"http://es.dbpedia.org/resource/Kamilavkion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
"http://es.dbpedia.org/resource/Omoforio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
"http://es.dbpedia.org/resource/Epigonation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina"
