"subject","predicate","object"
"http://dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomoka_Shibasaki"
"http://es.wikipedia.org/wiki/Tomoka_Shibasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoka_Shibasaki"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/2000/01/rdf-schema#label","Tomoka Shibasaki"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/2000/01/rdf-schema#comment","Tomoka Shibasaki (柴崎 友香 Shibasaki Tomoka?) (柴崎 友香 Shibasaki Tomoka) es una autora japonesa, nacida el 20 de octubre de 1973, en Osaka. Se graduó en la Osaka Prefecture University y trabajó cuatro años antes de su debut en 2000, con la novela Kyō no dekigoto, la cual fue filmada por Isao Yukisada en 2003 (Título en inglés: Un día en el planeta). Escribió Sono Machi No Ima Wa (Hoy, en esa Ciudad), la cual primero apareció en Shincho en 2006. Fue nominado en 2007 para el Akutagawa Prize."
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Japón"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoka_Shibasaki"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/wikiPageID",7057781
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/wikiPageRevisionID",117509512
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081215164207/http:/www.jlpp.jp/en/general/literary_200701.html"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksfromjapan.jp/authors/item/1796-tomoka-shibasaki"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoka_Shibasaki?oldid=117509512&ns=0"
"http://es.dbpedia.org/resource/Tomoka_Shibasaki","http://dbpedia.org/ontology/abstract","Tomoka Shibasaki (柴崎 友香 Shibasaki Tomoka?) (柴崎 友香 Shibasaki Tomoka) es una autora japonesa, nacida el 20 de octubre de 1973, en Osaka. Se graduó en la Osaka Prefecture University y trabajó cuatro años antes de su debut en 2000, con la novela Kyō no dekigoto, la cual fue filmada por Isao Yukisada en 2003 (Título en inglés: Un día en el planeta). Escribió Sono Machi No Ima Wa (Hoy, en esa Ciudad), la cual primero apareció en Shincho en 2006. Fue nominado en 2007 para el Akutagawa Prize."
