"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Love_(canción_de_David_Guetta)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/One_Love_(canción_de_David_Guetta)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/When_Love_Takes_Over","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/When_Love_Takes_Over","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/Sexy_Chick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sexy_Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/2000/01/rdf-schema#label","Sexy Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/2000/01/rdf-schema#comment","«Sexy Bitch» —en español «Perra Sexy» y llamada «Sexy Chick» en la versión censurada— es una canción realizada por el disc jockey y productor francés David Guetta, con la colaboración del cantante senegalés Akon. Fue lanzada mundialmente en formato digital el 24 de julio de 2009, excepto en Estados Unidos, donde se estrenó el 28 de julio. Es el segundo sencillo del cuarto álbum de estudio de Guetta, One Love. La canción utiliza una melodía inspirada en el sencillo «Tainted Love», que se hizo popular gracias a la interpretación de Soft Cell, convirtiéndose en un éxito mundial y alcanzando el primer puesto en trece listas diferentes. También aparece en el videojuego musical DJ Hero, como parte del contenido descargable. La canción ha sido particularmente exitosa en países de Europa como Alem"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7kx8"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://xmlns.com/foaf/0.1/name","Sexy Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Bélgica"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadian_Hot_100"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Israel"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Akon"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_diamante_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_dance_pop"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_David_Guetta"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexy_Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/artista","David Guetta con Akon"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/cronología","sencillos de David Guetta"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/discográfica","Virgin Records y EMI."
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/escritor","David Pierre Guetta, Aliaune Thiam, Giorgio Tuinfort, Sandy Vee y Jean-Claude Sindres."
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/formato","Compact disc, descarga digital y vinilo."
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/género","Electro house, dance pop y hip house."
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","358.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","435.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","450.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/length","433.0"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/listas","[[#Semanales"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/nombre","Sexy Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Footlose Remix"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Koen Groeneveld Remix)"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Koen Groeneveld Remix"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Original version"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Afrojack Remix"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Clean Album Version Extended"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Extended Instrumental"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Album Version"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Clean Album Version"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","US Version"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Chuckie & Lil' Jon Remix"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Extended Version"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/note","Abel Ramos Atlanta With Love Remix"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/productor","David Guetta, Jean-Claude Sindres y Sandy Vee."
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/sencilloActual","Sexy Bitch"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/When_Love_Takes_Over"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/One_Love_(canción_de_David_Guetta)"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/title","""Sexy Bitch"""
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/title","""Sexy Chick"""
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/título","- Sencillo en CD"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/wikiPageID",4990482
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/wikiPageRevisionID",121521417
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/David-Guetta-Feat-Akon-Sexy-Chick/master/175510"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mPDO2cOOtgA"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/Work/runtime","5.2"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Sexy_Bitch","http://dbpedia.org/ontology/Work/runtime","7.25"
