"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bonaparte (condado de Van Buren, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bonaparte (en inglés: Bonaparte Township) es un municipio ubicado en el condado de Van Buren en el estado estadounidense de Iowa. En el año 2010 tenía una población de 631 habitantes y una densidad poblacional de 10,03 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Bonaparte"
"http://es.dbpedia.org/resource/Municipio_de_Bonaparte_(condado_de_Van_Buren,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
