"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nacional de Kuwait"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Nacional de Kuwait es un estadio de uso múltiple utilizado principalemnte para el fútbol ubicado en Kuwait City, en Kuwait."
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1970"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_nacionales"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nacional_de_Kuwait"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://es.dbpedia.org/property/apertura",1970
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://es.dbpedia.org/property/arquitecto","Weidleplan Consulting GmbH"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://es.dbpedia.org/property/capacidad",16000
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://es.dbpedia.org/property/dimensiones",102
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Kuwait","http://es.dbpedia.org/property/ingenieroEstructural","Schlaich Bergermann und Partner"
