"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibadán"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/2000/01/rdf-schema#label","Ibadán"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/2004/02/skos/core#prefLabel","Ibadán"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://dbpedia.org/ontology/wikiPageID",7681972
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://dbpedia.org/ontology/wikiPageRevisionID",103741516
"http://es.dbpedia.org/resource/Categoría:Ibadán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ibadán?oldid=103741516&ns=14"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ibadán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ibadán"
"http://es.dbpedia.org/resource/Categoría:Shooting_Stars_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ibadán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ibadán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ibadán"
"http://es.dbpedia.org/resource/Universidad_de_Ibadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibadán"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Anunciación_(Ibadán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibadán"
