"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Casalecchio"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Casalecchio tuvo lugar el 26 de junio de 1402 en los alrededores de la localidad de Casalecchio di Reno, cerca de Bolonia. En esta batalla, un ejército boloñés al mando de  se enfrentó al duque de Milán Gian Galeazzo Visconti y sus aliados: el Malatesta de Rímini y el duque de Mantua. Bolonia fue auxiliada en esta batalla por Florencia, en un intento de ambas ciudades por detener la expansión del poder del duque de Milán. El ejército boloñés-florentino estuvo comandado por Muzio Attendolo Sforza. 
*  Datos: Q2248041"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sxrx"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Florencia"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1402"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Ducado_de_Milán"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Casalecchio"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://dbpedia.org/ontology/wikiPageID",3977039
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://dbpedia.org/ontology/wikiPageRevisionID",121689200
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Casalecchio?oldid=121689200&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Casalecchio","http://dbpedia.org/ontology/abstract","La batalla de Casalecchio tuvo lugar el 26 de junio de 1402 en los alrededores de la localidad de Casalecchio di Reno, cerca de Bolonia. En esta batalla, un ejército boloñés al mando de  se enfrentó al duque de Milán Gian Galeazzo Visconti y sus aliados: el Malatesta de Rímini y el duque de Mantua. Bolonia fue auxiliada en esta batalla por Florencia, en un intento de ambas ciudades por detener la expansión del poder del duque de Milán. Visconti estaba apoyado por numerosos señores italianos y condotieros. El comandante en jefe fue el famoso líder . También estuvo presente en la batalla , señor de Fabriano. Con Facino Cane, el condotiero  (Ludovico da Parma) comandó la vanguardia milanesa de 2.000 caballeros. Cantelli luchó contra  y capturó a ,  y , quienes fueron llevados prisioneros a Parma. El ejército boloñés-florentino estuvo comandado por Muzio Attendolo Sforza. Los boloñeses fueron derrotados, y su líder Giovanni I Bentivoglio murió en la batalla. Gian Galeazzo Visconti tomó Bolonia y planificó el consiguiente asalto a Florencia; sin embargo, Visconti cayó enfermo el 10 de agosto de 1402 y murió el 3 de septiembre del mismo año. 
*  Datos: Q2248041"
"http://es.wikipedia.org/wiki/Batalla_de_Casalecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Casalecchio"
"http://es.dbpedia.org/resource/Jacopo_dal_Verme","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Casalecchio"
"http://dbpedia.org/resource/Battle_of_Casalecchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Casalecchio"
