"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Avellaneda_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Banda"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Guasayán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Hondo"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Atamisqui"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Robles"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Aguirre"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Choya"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Figueroa"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Sarmiento_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Mitre"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Jiménez"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Rivadavia_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Ojo_de_Agua"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Quebrachos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Salavina"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Loreto"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Pellegrini"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Silípica"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",6548937
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",88144778
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Santiago_del_Estero?oldid=88144778&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Consolación_de_Sumampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero"
