"subject","predicate","object"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://www.w3.org/2000/01/rdf-schema#label","11.º Regimiento de Policía SS"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://www.w3.org/2000/01/rdf-schema#comment","El 11.º Regimiento de Policía SS (en alemán:SS-Polizei-Regiment 11) se denominó inicialmente Regimiento de Policía para Uso Especial (Polizei-Regiment zbV) cuando se formó a principios de 1942 a partir de las unidades existentes de la Policía del Orden (Ordnungspolizei) para tareas de seguridad en el Frente Oriental. La unidad pasó a ser el 11.º Regimiento de Policía en julio de 1942 y luego fue rediseñada como una unidad de las SS a principios de 1943."
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SS_y_unidades_policiales"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/11.º_Regimiento_de_Policía_SS"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://dbpedia.org/ontology/wikiPageID",8911739
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://dbpedia.org/ontology/wikiPageRevisionID",119237900
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/11.º_Regimiento_de_Policía_SS?oldid=119237900&ns=0"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS","http://dbpedia.org/ontology/abstract","El 11.º Regimiento de Policía SS (en alemán:SS-Polizei-Regiment 11) se denominó inicialmente Regimiento de Policía para Uso Especial (Polizei-Regiment zbV) cuando se formó a principios de 1942 a partir de las unidades existentes de la Policía del Orden (Ordnungspolizei) para tareas de seguridad en el Frente Oriental. La unidad pasó a ser el 11.º Regimiento de Policía en julio de 1942 y luego fue rediseñada como una unidad de las SS a principios de 1943."
"http://es.wikipedia.org/wiki/11.º_Regimiento_de_Policía_SS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS"
"http://dbpedia.org/resource/11th_SS_Police_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/11.º_Regimiento_de_Policía_SS"
