"subject","predicate","object"
"http://es.dbpedia.org/resource/Logias_vaticanas","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante"
"http://dbpedia.org/resource/Donato_Bramante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_presso_San_Satiro","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante"
"http://es.dbpedia.org/resource/Bramante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante"
"http://es.dbpedia.org/resource/Donato_Bramante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/2000/01/rdf-schema#label","Donato d'Angelo Bramante"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/2000/01/rdf-schema#comment","Donato di Pascuccio d'Antonio o Donato di Angelo di Antonio, conocido como Bramante (Fermignano, c. 1443/1444-Roma, 1514), fue un pintor y arquitecto italiano, que introdujo el estilo del primer Renacimiento en Milán y el «Alto Renacimiento» en Roma, donde su obra más famosa fue el planeamiento de la Basílica de San Pedro. Tuvo una formación quattrocentista pero su plenitud artística la alcanza en el siglo XVI. Su arquitectura está caracterizada por la severidad y el uso de planta central cubierta con cúpula."
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g26y"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://xmlns.com/foaf/0.1/name","Donato Bramante"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Renacimiento_en_Italia"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bramante"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donato_d'Angelo_Bramante"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://es.dbpedia.org/property/fechaDeNacimiento",1444
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://es.dbpedia.org/property/imagen","Donato Bramante.jpg"
"http://es.dbpedia.org/resource/Donato_d'Angelo_Bramante","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
