"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_escultor_ciego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_escultor_ciego"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/2000/01/rdf-schema#label","El escultor ciego"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/2000/01/rdf-schema#comment","El escultor ciego (también conocido como Alegoría del tacto o El ciego de Gambazzo) es un cuadro de José de Ribera, «El Españoleto», pintado al óleo sobre lienzo con unas dimensiones de 125 x 98 cm. Firmado y datado en 1632, actualmente se conserva en el Museo del Prado de Madrid."
"http://es.dbpedia.org/resource/El_escultor_ciego","http://xmlns.com/foaf/0.1/name","El escultor ciego"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_José_de_Ribera"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1632"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Barroco"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alegorías_en_el_arte"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_escultor_ciego"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/anchura",98
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/apellido","Spinosa"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/autor","José de Ribera"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/año",1632
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/editorial","Noguer"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/estilo","Barroco español"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/isbn",8427987676
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/longitud",125
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/nombre","Nicola"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/título","Obra pictórica completa de Ribera"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://es.dbpedia.org/property/título","El escultor ciego"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/wikiPageID",6460496
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/wikiPageRevisionID",118086521
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/wikiPageLength",4303
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/creationYear","1632"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/height",125.0
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/width",98.0
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_de_Ribera"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_escultor_ciego?oldid=118086521&ns=0"
"http://es.dbpedia.org/resource/El_escultor_ciego","http://dbpedia.org/ontology/abstract","El escultor ciego (también conocido como Alegoría del tacto o El ciego de Gambazzo) es un cuadro de José de Ribera, «El Españoleto», pintado al óleo sobre lienzo con unas dimensiones de 125 x 98 cm. Firmado y datado en 1632, actualmente se conserva en el Museo del Prado de Madrid."
