"subject","predicate","object"
"http://es.dbpedia.org/resource/Aillieres-Beauvoir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aillières-Beauvoir"
"http://es.dbpedia.org/resource/Aillieres_Beauvoir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aillières-Beauvoir"
"http://es.dbpedia.org/resource/Aillières_Beauvoir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aillières-Beauvoir"
"http://es.wikipedia.org/wiki/Aillières-Beauvoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aillières-Beauvoir"
"http://dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aillières-Beauvoir"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aillières-Beauvoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
