"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Circuito_da_Guia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Gran_Premio_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Macao"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Macao"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Macao"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_China"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fórmula_3"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://dbpedia.org/ontology/wikiPageID",9171835
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",129660973
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Macao?oldid=129660973&ns=14"
