"subject","predicate","object"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/2000/01/rdf-schema#label","Volemys musseri"
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/2000/01/rdf-schema#comment","Volemys musseri es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Volemys_musseri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsv57"
"http://es.dbpedia.org/resource/Volemys_musseri","http://xmlns.com/foaf/0.1/name","Volemys musseri"
"http://es.dbpedia.org/resource/Volemys_musseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Volemys_musseri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volemys_musseri"
"http://es.dbpedia.org/resource/Volemys_musseri","http://es.dbpedia.org/property/binomial","Volemys musseri"
