"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Estación Ingeniero Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Thompson es una estación ferroviaria ubicada en la localidad de Ingeniero Thompson, partido de Tres Lomas, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://xmlns.com/foaf/0.1/name","Ingeniero Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ingeniero_Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tres_Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/clausurada",1985
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/fin","Estación Carhué"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/inaugurada",1900
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/inicio","Estación Tres Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ingeniero_Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/línea","Sin Funcionamiento"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Tres_Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/nombre","Ingeniero Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/pk",522.4
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/uso","Sin Uso"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/wikiPageID",4345708
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",125278755
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/closingYear","1985"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/openingYear","1900"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Tres_Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ingeniero_Thompson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Tres_Lomas"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Ingeniero_Thompson?oldid=125278755&ns=0"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Thompson","http://dbpedia.org/ontology/abstract","Ingeniero Thompson es una estación ferroviaria ubicada en la localidad de Ingeniero Thompson, partido de Tres Lomas, Provincia de Buenos Aires, Argentina."
