"subject","predicate","object"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/2000/01/rdf-schema#label","Amplibuteo concordatus"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/2000/01/rdf-schema#comment","Amplibuteo concordatus es una especie extinta de ave accipitriforme de la familia Accipitridae que vivió durante el Plioceno en Florida y California.​"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://xmlns.com/foaf/0.1/name","Amplibuteo concordatus"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipitridae"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1999"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Pleistoceno"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplibuteo_concordatus"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/fossilRange","Pleistoceno"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amplibuteo"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/name","Amplibuteo concordatus"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/species","Amplibuteo concordatus †"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://es.dbpedia.org/property/speciesAuthority","Emslie y Czaplewski, 1999"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/wikiPageID",6984733
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/wikiPageRevisionID",119428294
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amplibuteo"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplibuteo_concordatus?oldid=119428294&ns=0"
"http://es.dbpedia.org/resource/Amplibuteo_concordatus","http://dbpedia.org/ontology/abstract","Amplibuteo concordatus es una especie extinta de ave accipitriforme de la familia Accipitridae que vivió durante el Plioceno en Florida y California.​"
"http://es.wikipedia.org/wiki/Amplibuteo_concordatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplibuteo_concordatus"
