"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Etar_Veliko_Tarnovo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/SFC_Etar_Veliko_Tarnovo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/PFC_Etar_1924_Veliko_Tarnovo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/PFC_Etar_1924_Veliko_Tarnovo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/PFC_Etar_1924_Veliko_Tarnovo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/Ivaylo_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.wikipedia.org/wiki/Estadio_Ivaylo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://dbpedia.org/resource/Stadion_Ivaylo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ivaylo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ivaylo (en búlgaro, Стадион „Ивайло“) es un estadio multiusos ubicado en la ciudad de Veliko Tarnovo, Bulgaria. El estado es utilizado principalmente para la práctica del fútbol y pruebas de atletismo, y es el estadio del SFC Etar Veliko Tarnovo club de la Primera Liga de Bulgaria. El estadio inaugurado en 1958 fue remodelado en 2015 pasando a tener una capacidad para 18 500 espectadores. En la misma remodelación se construyó la pista de atletismo que cumple con las regulaciones de la Asociación Internacional de Atletismo (IAAF) para la disputa de torneos internacionales​."
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://xmlns.com/foaf/0.1/name","Ivaylo Stadium"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1958"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ivaylo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/capacidad",18500
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/inauguración",1958
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/localización","Veliko Tarnovo, Bulgaria"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/PFC_Etar_1924_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/FC_Etar_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/SFC_Etar_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Estadio_Ivaylo","http://es.dbpedia.org/property/nombre","Ivaylo Stadium"
