"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Payares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Payares"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/2000/01/rdf-schema#label","Luis Payares"
"http://es.dbpedia.org/resource/Luis_Payares","http://www.w3.org/2000/01/rdf-schema#comment","Luis Payares (Barranquilla, Atlántico, Colombia; 14 de enero de 1990) es un futbolista colombiano. Juega como defensa y actualmente milita en el Once Caldas de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Luis_Payares","http://xmlns.com/foaf/0.1/name","Luis Payares"
"http://es.dbpedia.org/resource/Luis_Payares","http://xmlns.com/foaf/0.1/name","Luis Miguel Payares Blanco"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Luis_Payares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
