"subject","predicate","object"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/2000/01/rdf-schema#label","Crossostephium"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/2000/01/rdf-schema#comment","Crossostephium es un género de plantas pertenecientes a la familia Asteraceae. Comprende 8 especies descritas y solo tres aceptadas. Son originarias de China.​​"
"http://es.dbpedia.org/resource/Crossostephium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bx2b"
"http://es.dbpedia.org/resource/Crossostephium","http://xmlns.com/foaf/0.1/name","Crossostephium"
"http://es.dbpedia.org/resource/Crossostephium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisiinae"
"http://es.dbpedia.org/resource/Crossostephium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossostephium"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/genus","Crossostephium"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Friedrich_Lessing"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/imageCaption","Crossostephium chinense"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/name","Crossostephium"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/typeSpecies","Crossostephium artemisioides"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/typeSpeciesAuthority","Lessing"
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/wikiPageID",5255902
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/wikiPageRevisionID",122294766
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
