"subject","predicate","object"
"http://dbpedia.org/resource/Human_gastrointestinal_microbiota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_intestinal"
"http://es.dbpedia.org/resource/Flora_intestinal","http://www.w3.org/2000/01/rdf-schema#label","Flora intestinal"
"http://es.dbpedia.org/resource/Flora_intestinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tqtj"
"http://es.dbpedia.org/resource/Flora_intestinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_intestinal"
"http://es.dbpedia.org/resource/Flora_intestinal","http://dbpedia.org/ontology/wikiPageID",9306259
"http://es.dbpedia.org/resource/Flora_intestinal","http://dbpedia.org/ontology/wikiPageRevisionID",123797733
"http://es.dbpedia.org/resource/Flora_intestinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microbiota_intestinal"
"http://es.dbpedia.org/resource/Flora_intestinal","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Flora_intestinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_intestinal?oldid=123797733&ns=0"
"http://es.wikipedia.org/wiki/Flora_intestinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_intestinal"
